"id","name","summary","hostname","location","location_lat","location_lon","hashtags","starts_at","has_started","ends_at","has_finished","community_url","gallery_url","webpage_url","logo_url"
"56","GovTech Hackathon 2023","Collaboratively build, improve and use government APIs","Federal Chancellery BK","Federal Office of Information Technology, Systems and Telecommunication BIT","0.0","0.0","#GovTechHack23","2023-03-23 09:00:00","False","2023-03-24 16:00:00","True","https://twitter.com/opendatach","https://opendata.ch/wordpress/files/2022/12/GoVTech_Hackthon_NL_2048x1150.jpg","https://opendata.ch/events/govtech-hackathon/","https://opendata.ch/wordpress/files/2022/12/GoVTech_Hackthon_NL_2048x1150-1024x575.jpg"
"55","Rethink Journalism Hackathon 2022","Join us in the quest to stimulate and promote progressive journalism.","we.Publish","Basel","0.0","0.0","#rejoha22","2022-11-25 09:00:00","False","2022-11-26 16:00:00","True","https://join.slack.com/t/rejoha/shared_invite/zt-1k7nt1hok-gx1BRJs920PjX4eY6FaeNQ","https://uploads2.wikiart.org/images/juan-gris/newspaper-with-coffee-mill-1915.jpg","https://opendata.ch/events/rejoha22/","https://opendata.ch/wordpress/files/2022/08/RZ_LOGO_HACKATHON_RGB.png"
"52","Energy Data Hackdays 2022","Energy companies, public administrations and other organisations make data available for the development of creative ideas and prototypes.","Hightech Zentrum Aargau","Brugg","0.0","0.0","","2022-09-16 09:00:00","False","2022-09-17 16:00:00","True","https://twitter.com/hashtag/energyDataHackdays","","https://energydatahackdays.ch/","https://opendata.ch/wordpress/files/2022/07/Logo_EnergyDataHackdays-2022_gross-1024x402.png"
"54","Open Farming Hackdays 2022","Gestalte die Landwirtschaft von morgen mit!","Landwirtschaftliches Zentrum Liebegg","Gränichen (AG)","0.0","0.0","","2022-09-02 09:00:00","False","2022-09-03 16:00:00","True","","","https://www.farming-hackdays.ch/","https://image.jimcdn.com/app/cms/image/transf/dimension=379x10000:format=png/path/sf35aa3075d2f438e/image/i5e98552308d8db7f/version/1619514992/image.png"
"60","Open Legal Lab 2022","Legal tech enthusiasts worked together at the first Open Legal Lab in Magglingen to solve twelve challenges from the legal field.","Opendata.ch und eJustice","Magglingen","0.0","0.0","","2022-03-27 08:00:00","False","2022-03-28 15:30:00","True","https://openlegallab.slack.com/","","https://opendata.ch/events/open-legal-lab-2022/","https://opendata.ch/wordpress/files/2022/01/Open-Legal-lab-2022-2048x1444.jpg"
"45","Data Hackdays BE 2021","Gemeinsam wollen wir den Kanton Bern und deren Verwaltung digital vorwärtsbringen mit einem einfacheren Zugang zu Daten und Informationen.","KAIO","Rathaus Bern","0.0","0.0","","2021-11-12 09:00:00","False","2021-11-13 14:30:00","True","https://twitter.com/hashtag/DataHackdaysBE?src=hashtag_click","","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/OH08WH90CFBV1PGXDFJURRJM.png"
"44","Smart Regio Lab - Lenzburg Seetal","Nimm teil und entwickle in interdisziplinären Teams neue digitale Lösungen, um unsere intelligenten Städte und Regionen zu mitgestalten!","Stadt Lenzburg","Aula Schulaus Bleicherain, Lenzburg","0.0","0.0","","2021-10-15 09:00:00","False","2021-10-16 17:00:00","True","","","https://opendata.ch/projects/smartregiolab21","https://opendata.ch/wordpress/files/2020/09/200212_Lenzburg_Banner-1024x314-1.jpg"
"46","Energy Data Hackdays 2021","Energy companies, public administrations and other organisations make data available for the development of creative ideas and prototypes. ","Hightech Zentrum Aargau","Brugg","0.0","0.0","","2021-09-24 08:30:00","False","2021-09-25 15:00:00","True","https://twitter.com/hashtag/energyDataHackdays","","https://energydatahackdays.ch/","https://opendata.ch/wordpress/files/2021/09/Logo_EnergyDataHackdays-e1621958325678.png"
"43","Open Farming Hackdays 2021","Vom 3.-4. September fanden am Landwirtschaftlichen Zentrum Liebegg in Gränichen die Open Farming Hackdays zum zweiten Mal, statt. ","Landwirtschaftliches Zentrum Liebegg, Gränichen (AG)"," Landwirtschaftliches Zentrum Liebegg","0.0","0.0","","2021-09-03 09:00:00","False","2021-09-04 15:00:00","True","https://openfarminghackdays.slack.com/","","https://www.farming-hackdays.ch/","https://forum.opendata.ch/uploads/default/original/1X/b0c084524b6c5b5515b99db77f79a7c78dfcf416.jpeg"
"36","Energy & Climate Hack","The two-day hackathon to connect young talents from Switzerland and the UK to develop new ideas for decarbonisation efforts.","Swisspower, the British Embassy, Opendata ","Virtual / Bern","0.0","0.0","","2021-08-31 09:00:00","False","2021-09-01 13:45:00","True","https://twitter.com/OpendataCH","","","https://opendata.ch/wordpress/files/2021/02/Energy-and-Climate-Hack_Visual_Title-1024x274-2-e1618831224711.jpg"
"42","Agricathon 2021","Collaborer à la production de prototypes d’outils et de services innovants en lien avec l’agriculture.","HES-SO Valais-Wallis","Online","0.0","0.0","","2021-05-27 14:30:00","False","2021-06-02 18:00:00","True","https://twitter.com/hashtag/agricathon","","https://agricathon.ch/","https://upload.wikimedia.org/wikipedia/commons/b/bf/HES-SO_Valais-Wallis.png"
"41","Rethink Journalism Hackathon","","We.Publish & Opendata.ch ","online","0.0","0.0","","2021-05-07 09:00:00","False","2021-05-08 16:00:00","True","","","https://opendata.ch/projects/rethink-journalism-hackathon-may-7th-8th-2021/","https://opendata.ch/wordpress/files/2021/03/RZ_LOGO_HACKATHON_Ohne_DTM_RGB-e1614778770420.png"
"40","Tourism Hackdays 28./29. April 2021","For the third time, the HSLU - Open Data Hackdays are dedicated to the topic of tourism in Switzerland. ","HSLU, Hotelleriesuisse, Tourist Office Lab & Opendata.ch","Online","0.0","0.0","","2021-04-28 09:00:00","False","2021-04-29 18:00:00","True","","","https://innovationfestival.ch/en/","https://opendata.ch/wordpress/files/2021/02/TourismHackdays-Logo_HcK-OD_front.jpg"
"35","Shape My City","Solve tough city challenges like reducing traffic congestion and traffic, improving the utilization of pedestrian paths and bicycle lanes. ","HSLU & Opendata.ch","Laboratorium in Luzern","0.0","0.0","","2020-11-27 09:00:00","False","2020-11-28 18:00:00","True","https://forum.opendata.ch/t/27-28-11-shape-my-city/696","","https://opendata.ch/projects/hslu_shape-my-city-2020/","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/L7KGJ1NROQP4M3UNH5183L99.png"
"32","Smart City Lab - Lenzburg","Nimm am Smart City Lab teil und entwickle in interdisziplinären Teams neue digitale Lösungen für die Stadt Lenzburg!","","Virtual","0.0","0.0","","2020-11-13 10:00:00","False","2020-11-14 14:00:00","True","https://twitter.com/opendatach","","https://opendata.ch/projects/smart-city-lab-lenzburg-2020/","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/Z52X5DCAFHHLU1N312HSJN9V.jpg"
"34","Open Farming Hackdays 2020","Nimm an den ersten Open Farming Hackdays teil und entwickle neue digitale Lösungen für die Landwirtschaft innerhalb von 32 Stunden!","Opendata.ch","Landwirtschaftszentrum Liebegg","0.0","0.0","","2020-09-04 08:00:00","False","2020-09-05 13:00:00","True","https://bit.ly/slack_farming","","https://opendata.ch/projects/open-farming-hackdays-2020/","https://forum.opendata.ch/uploads/default/original/1X/b0c084524b6c5b5515b99db77f79a7c78dfcf416.jpeg"
"31","Energy Hackdays 2020","The Open Energy Data Hackdays 2020 took place on the 28th and 29th of August in the Hightech Zentrum in Brugg.","","Hightech Zentrum in Brugg","0.0","0.0","","2020-08-28 07:00:00","False","2020-08-29 13:00:00","True","https://twitter.com/hashtag/energyhack2020","","https://opendata.ch/projects/energy-data-hackdays-2020/","https://energy.opendata.ch/files/2014/01/oed.png"
"29","Open Data Hackdays: Tourism","A yearly event series presented by students from the Lucerne University of Applied Science","HSLU","Lucerne","0.0","0.0","","2019-11-29 08:00:00","False","2019-11-30 13:00:00","True","https://twitter.com/search?q=%23opendatahackdays","","https://opendata.ch/projects/open-data-hackdays/","https://opendata.ch/wordpress/files/2019/07/hslu_hackathon_logo_final-2-300x144.png"
"30","#mixnhack 2019","Opendata.ch is collaborating with Museomix.ch to combine the make-a-thon approach with our traditional open data hackathon.","Les Arsenaux","Sion","0.0","0.0","","2019-09-06 09:00:00","False","2019-09-08 17:00:00","True","https://forum.opendata.ch/t/6-8-9-mixnhack/571/1","","https://make.opendata.ch/wiki/event:2019-09","https://glam.opendata.ch/files/2014/05/glam2-200.png"
"27","Agricathon 2019","Un marathon de l’innovation d’une journée qui rassemblera agriculteurs, informaticiens, designers et autres curieux.","HES-SO Valais-Wallis","Sierre, Valais, Switzerland","0.0","0.0","","2019-05-17 07:00:00","False","2019-05-17 21:59:00","True","https://twitter.com/hashtag/agricathon","","https://www.hevs.ch/agricathon","https://upload.wikimedia.org/wikipedia/commons/b/bf/HES-SO_Valais-Wallis.png"
"24","Energy Data Hackdays 2019","Dank offenen Energie-Daten haben wir unser gemeinsames Energie-Verständnis verbessert, und an 13 Projekten gearbeitet.","","Hightech Zentrum Aargau","0.0","0.0","","2019-02-15 09:00:00","False","2019-02-16 14:00:00","True","https://twitter.com/opendatach","","https://opendata.ch/projects/energy-data-hackdays-2019-english/","https://energy.opendata.ch/files/2014/01/oed.png"
"22","Mehrsprachigkeit - Plurilinguisme - Plurilinguismo - Plurilinguitad","Gestalte die Zukunft der Schweizer Sprachenvielfalt! Façonne le futur de la diversité linguistique en Suisse! ","Forum Helveticum & Opendata.ch","Auditorium Careum","0.0","0.0","","2018-11-23 13:00:00","False","2018-11-24 15:00:00","True","https://chat.opendata.ch/","","https://forum-helveticum.ch/de/hackathon/","https://forum-helveticum.ch/wp-content/themes/forum-helveticum/images/logo.svg"
"23","#GLAMhack 2018","Visit the GLAMhack wiki for details about datasets and other resources.","Swiss National Museum","Zürich","0.0","0.0","","2018-10-26 09:00:00","False","2018-10-28 14:00:00","True","https://forum.schoolofdata.ch/t/26-28-10-open-cultural-data-hackathon/364/1","","https://make.opendata.ch/wiki/event:2018-10","https://glam.opendata.ch/files/2014/05/glam2-200.png"
"21","Open Food Data x Smart Kitchen Hackdays","At the Hackdays at Zugorama in Zug, we added hardware aspects and challenges under the slogan: ""Open Food Data meets Smart Kitchen"".","Opendata.ch & V-Zug","Zugorama, Zug","0.0","0.0","","2018-09-07 14:30:00","False","2018-09-09 12:00:00","True","https://twitter.com/opendatach","","https://food.opendata.ch#hackdays","https://food.opendata.ch/wp-content/themes/food.opendata.ch/images/logo.png"
"19","[Un]conference 2018","A community showcase, supported by «IT rockt!», of new and upcoming open datasets and projects.","Opendata.ch","Fachhochschule St. Gallen ","0.0","0.0","","2018-06-03 12:00:00","False","2018-07-03 20:00:00","True","https://team.opendata.ch/signup_user_complete/?id=mfshrwcpyjyfdxui5g885erw5o","","http://Opendata.ch/2018","https://make.opendata.ch/files/2013/01/Make.OpenData.ch-Logo1.png"
"20","Agricathon 2018","Un événement pour tout-e-s souhaitant collaborer à la production de prototypes d’outils et de services innovants en lien avec l’agriculture.","Institut Informatique de gestion","HES-SO Valais-Wallis","0.0","0.0","","2018-05-18 08:00:00","False","2018-05-18 23:59:00","True","https://agricathon.eventbrite.fr/","","https://agricathon.eventbrite.fr/","https://upload.wikimedia.org/wikipedia/commons/b/bf/HES-SO_Valais-Wallis.png"
"18","Open Food Hackdays Basel","At the «Open Food Data Hackdays» diverse food-interested actors are united. ","Opendata.ch ","Alte Markthalle","0.0","0.0","","2018-02-16 08:30:00","False","2018-02-17 15:30:00","True","https://team.opendata.ch/signup_user_complete/?id=d5sor7paep8gtxtbah94yozjea","","https://food.opendata.ch#hackdays","https://food.opendata.ch/wp-content/themes/food.opendata.ch/images/logo.png"
"16","Open Food Hackdays Lausanne","At the «Open Food Data Hackdays» diverse food-interested actors are united.","Opendata.ch","EPFL","0.0","0.0","","2018-01-27 08:00:00","False","2018-01-28 14:00:00","True","","","https://food.opendata.ch/","https://food.opendata.ch/wp-content/themes/food.opendata.ch/images/logo.png"
"9","Open Tourism Data Hackdays","At our hackathon in Arosa we explored the topic of innovation in and the future of #opentourism.","Arosa Tourismus","Arosa","0.0","0.0","","2017-10-27 09:00:00","False","2017-10-28 12:00:00","True","https://opendatach-slack.herokuapp.com/","","http://tourism.opendata.ch","https://opendata.ch/wp-content/themes/opendata/images/OpenData.ch-Logo.png"
"8","Hackons l'éducation!","Le vendredi 19 mai 2017 aura lieu à Sierre au TechnoPôle pendant toute une journée un hackathon sur les nouveaux outils pédagogiques.","HES-SO Valais-Wallis","Sierre - Techno-Pôle (Salle Capella)","0.0","0.0","","2017-05-19 08:00:00","False","2017-05-19 23:59:00","True","https://twitter.com/hashtag/hackedusierre?src=hash","","https://www.hevs.ch/hackedu","https://upload.wikimedia.org/wikipedia/commons/b/bf/HES-SO_Valais-Wallis.png"
"7","Open Data Day Zurich","Can you imagine ways to improve public transport in your city using Linked Open Data? ","Zurich R User Group","University of Zurich","0.0","0.0","","2017-03-04 09:00:00","False","2017-03-04 18:00:00","True","http://opendataday.org/#map","","http://zurich-r-user-group.github.io/hackathon.html",""
"6","Open Food Hackdays 2017","","Opendata.ch","Lausanne & Zurich","0.0","0.0","","2017-02-10 09:00:00","False","2017-02-11 14:00:00","True","","","https://food.opendata.ch/","https://food.opendata.ch/wp-content/themes/food.opendata.ch/images/logo.png"
"4","The Climathon","The word ""hack"" is used to describe how multiple technologies can be used together in a new and innovative way.","City of Zürich","Impact Hub Zürich","0.0","0.0","","2016-10-28 15:30:00","False","2016-10-29 17:00:00","True","https://twitter.com/search?q=%23climathon+zurich&ref_src=twsrc%5Etfw","","https://climathon.climate-kic.org/zurich","https://blog.datalets.ch/workshops/2016/climathon/zurich.png"
"3","Hack for Ageing Well","A two-day event for developing ideas in a creative, interdisciplinary environment for teamwork, design thinking and prototyping","Opendata.ch + AAL Forum","St. Gallen","0.0","0.0","","2016-09-25 09:00:00","False","2016-09-26 15:00:00","True","","","https://forum.schoolofdata.ch/t/25-26-9-hack-for-ageing-well-h4aw/110/7","https://blog.datalets.ch/workshops/2016/h4aw/h4aw-logo.png"
"1","Open Energy Data Hackdays","","Opendata.ch","Innertkirchen and Mont-Crosin","0.0","0.0","","2016-04-08 09:00:00","False","2016-04-09 15:30:00","True","","","https://make.opendata.ch/wiki/event:2016-04","https://energy.opendata.ch/files/2014/01/oed.png"
